Ref. No.,Site,Tenure,Site Area(m2),Function,Easting,Northing,Site Address 
2113,Thursford No 4 (Water Pit),Other,1012,Surveyors Allotment,597982.00,334374.00,"Fakenham, NR21"
2114,West Raynham No 2 Surveyors Allotment,Other,607,Surveyors Allotment,587422.00,325295.00,"Fakenham, NR21"
2115,Great Ryburgh Gravel Pit,Other,4047,Surveyors Allotment,596200.00,326779.00,"Great Ryburgh, NR21"
2116,Hindolveston No 1 Gravel Pit,Other,8094,Surveyors Allotment,602114.00,329617.00,"Hindolveston, NR20"
2117,Bodham No 1 Surveyors Allotment,Other,2023,Surveyors Allotment,613198.00,340437.00,"Holt, NR25"
2118,Bodham No 5 Surveyors Allotment,Other,3035,Surveyors Allotment,611925.00,339425.00,"Holt, NR25"
2119,Bodham No 6 Marl Pit (Surveyors Allotment),Other,2023,Surveyors Allotment,612705.00,338705.00,"Holt, NR25"
2120,Bodham No 2 & 3 Surveyors Allotment,Other,2023,Surveyors Allotment,610508.00,339741.00,"Holt, NR25"
2121,Field Dalling No 1,Other,2023,Surveyors Allotment,601628.00,339031.00,"Field Dallling No 1, Holt Road, Holt, "
2122,Holt No 2 Gravel Pit,Other,14690,Surveyors Allotment,608492.00,338544.00,"Holt, NR25"
2123,Holt No 4 Marl Pit,Other,12141,Surveyors Allotment,606933.00,337830.00,"Holt, NR25"
2124,Kelling No 1 Surveyors Allotment,Other,4047,Surveyors Allotment,610052.00,342770.00,"Holt, NR25"
2125,Kelling No 2 Surveyors Allotment,Other,6920,Surveyors Allotment,609687.00,342882.00,"Holt, NR25"
2126,Langham No 1 Gravel Pit Bilsey Hill,Other,5827,Surveyors Allotment,602123.00,341666.00,"Holt, NR25"
2127,Langham No 2 Clay Pit,Other,0,Surveyors Allotment,601258.00,341693.00,"Holt, NR25"
2128,Langham No 4 Water Pit,Other,243,Surveyors Allotment,600753.00,340930.00,"Holt, NR25"
2129,Morston Sand & Gravel Pit,Other,2023,Surveyors Allotment,601663.00,343689.00,"Holt, NR25"
2130,Weybourne No 1 Marl Pit,Other,8094,Surveyors Allotment,611408.00,343053.00,"Weybourne, NR25"
2131,Weybourne Sandy Hill Surveyors Allotment,Other,4047,Surveyors Allotment,611815.00,341506.00,"Weybourne, NR25"
2132,Wiveton No 2 Gravel Pit,Other,4047,Surveyors Allotment,603159.00,342260.00,"Wiveton, NR25"
2133,Wiveton No 4 Clay Pit,Other,2023,Surveyors Allotment,604220.00,342326.00,"Wiveton, NR25"
2134,Hoveton Public Watering Place,Other,531,Surveyors Allotment,632553.00,317798.00,"Surveyors Allotment Public Watering Place, Horning Road, Hoveton, "
2135,Ingham Surveyors Allotment,Other,278,Surveyors Allotment,640168.00,325417.00,"Calthorpe Street, Ingham, NR12"
2136,Itteringham Surveyors Allotment,Other,2064,Surveyors Allotment,614727.00,329623.00,"Itteringham, NR11"
2137,Lessingham Surveyors Allotment,Other,1980,Surveyors Allotment,638640.00,327633.00,"High Road, Lessingham, NR12"
2138,Ludham No 1 Upper Sandholes,Other,4735,Surveyors Allotment,638959.00,317397.00,"Ludham, NR29"
2139,Ludham No 2 Lower Sandholes,Other,3885,Surveyors Allotment,638737.00,317074.00,"Ludham, NR29"
2140,Ludham No 3 Surveyors Allotment,Other,0,Surveyors Allotment,637052.00,318068.00,"Ludham, NR29"
2141,Briningham No 1 & 2 Surveyors Allotment,Other,7082,Surveyors Allotment,603418.00,334107.00,"Melton Constable, NR24"
2142,"Brinton No 1 & 2 ""Nine Holes"" Surveyors Allotment",Other,4047,Surveyors Allotment,604256.00,335405.00,"Melton Constable, NR24"
2143,Edgefield No 3 Surveyors Allotment,Other,4695,Surveyors Allotment,608892.00,334209.00,"Melton Constable, NR24"
2144,Gunthorpe No 1 Surveyors Allotment,Other,1295,Surveyors Allotment,602121.00,335671.00,"Melton Constable, NR24"
2145,Sharrington No 1 Surveyors Allotment,Other,1376,Surveyors Allotment,603717.00,337582.00,"Melton Constable, NR24"
2146,Stody Pit,Other,4047,Surveyors Allotment,605773.00,334563.00,"Melton Constable, NR24"
2147,Neatishead Sand & Gravel Pit Lodge Common,Other,4047,Surveyors Allotment,634946.00,318618.00,"Neatishead, NR12"
2148,Bryants Heath Felmingham Surveyors Allotment,Other,4047,Surveyors Allotment,625926.00,329259.00,"North Walsham, NR28"
2149,Felmingham No 1 Stow Heath,Other,12141,Surveyors Allotment,623830.00,326699.00,"North Walsham, NR28"
2150,Scotow Ruston Surveyors Allotment,Other,607,Surveyors Allotment,628367.00,322216.00,"Scottow, NR10"
2151,Scottow Water Pit,Other,1619,Surveyors Allotment,627776.00,323572.00,"Scottow, NR10"
2152,Upper Sheringham No 1 Gravel Pit,Other,3971,Surveyors Allotment,615123.00,341234.00,"Sheringham, NR26"
2153,Upper Sheringham No 2 Marl Pit,Other,8349,Surveyors Allotment,614133.00,341357.00,"Sheringham, NR26"
2154,Sloley Common Surveyors Allotment,Other,2023,Surveyors Allotment,630265.00,324535.00,"Sloley, NR12"
2155,Sloley Surveyors Allotment,Other,2428,Surveyors Allotment,629287.00,324786.00,"Sloley, NR12"
2156,Smallburgh No 3 Clay Pit,Other,4047,Surveyors Allotment,632543.00,324451.00,"Smallburgh, NR12"
2157,Stibbard Gravel Pit Guist Bottom,Other,8094,Surveyors Allotment,598383.00,327027.00,"Stibbard, NR21"
2158,Sustead Gravel Pit Sustead Common Surveyors Allotment,Other,2387,Surveyors Allotment,618705.00,337258.00,"Sustead, NR11"
2159,Swanton Abbott No 1 Sand Pit Swanton Hill,Other,6829,Surveyors Allotment,626290.00,326692.00,"Swanton Abbott, NR10"
2160,Swanton Abbott No 2 Surveyors Allotment,Other,2023,Surveyors Allotment,627191.00,326226.00,"Swanton Abbott, NR10"
2161,Tattersett Gravel Pit,Other,2023,Surveyors Allotment,584854.00,329579.00,"Tattersett, PE31"
2162,Barsham No 1 Surveyors Allotment,Other,6070,Surveyors Allotment,592202.00,335046.00,"Walsingham, NR22"
2163,Barsham No 2 Surveyors Allotment,Other,6070,Surveyors Allotment,592770.00,335893.00,"Walsingham, "
2164,Great Walsingham No 2 Surveyors Allotment,Other,4047,Surveyors Allotment,592993.00,337838.00,"Walsingham, NR22"
2165,Little Walsingham No 1 & 2 Surveyors Allotments,Other,4047,Surveyors Allotment,592720.00,336392.00,"Walsingham, NR22"
2166,Little Walsingham No 3 Surveyors Allotment,Other,4047,Surveyors Allotment,592054.00,337322.00,"Walsingham, NR22"
2167,Stiffkey No 1 Surveyors Allotment,Other,3035,Surveyors Allotment,596787.00,343335.00,"Wells next the Sea, NR23"
2168,Witton No 1 Surveyors Allotment,Other,4047,Surveyors Allotment,631350.00,330016.00,"Witton, NR28"
2169,Wood Norton No 1 Surveyors Allotment,Other,6070,Surveyors Allotment,601142.00,329554.00,"Wood Norton, NR20"
2170,Wood Norton No 2 Gravel Pit,Other,4047,Surveyors Allotment,603447.00,327538.00,"Wood Norton, NR20"
2171,Wood Norton No 3 Clay Pit,Other,4047,Surveyors Allotment,600918.00,328919.00,"Wood Norton, NR20"
2172,Victory Swim and Fitness Centre,Freehold,0,Sports Facility,628025.00,329874.00,"North Walsham Swimming Pool Complex, Station Road, North Walsham, NR28 0BN"
2173,Fakenham Sports and Fitness Centre,Leasehold,0,Sports Facility,591727.00,330879.00,"Trap Lane, Fakenham, NR21 9HL"
2174,Fakenham Connect Offices,Leasehold,0,Building,591905.00,329826.00,"North Norfolk D C Fakenham Connect, Oak Street, Fakenham, NR21 9DY"
2175,Fakenham Community Centre,Leasehold,0,Community Buildings,591915.00,329784.00,"Oak Street, Fakenham, NR21 9DY"
2176,The Oaks,Freehold,34,Building,628539.00,330150.00,"Oak Lodge New Road Car Park, New Road, North Walsham, NR28 9DE"
2197,Recreation Ground Sheringham,Freehold,14165,Sports Facility,614886.00,342951.00,"Weybourne Road, Sheringham, NR26 8HF"
2201,Land at Priory Crescent (0.89ha),Freehold,8900,Land,598197.00,339400.00,"Priory Crescent, Binham, NR21 0DB"
2203,Allotment Land (2.32ha) Edgefield,Freehold,23200,Land,609578.00,334762.00,"Rectory Road, Edgefield, NR24"
2204,Land off Highfield Lane (0.61ha) Great Ryburgh,Freehold,6100,Land,594867.00,327398.00,"Great Ryburgh, NR21 7AL"
2205,Land adjacent to No 1 Banningham Road (0.15ha) Ingworth,Freehold,1500,Land,619351.00,329670.00,"Ingworth, NR11 6PE"
2206,Land South of 4 Wolterton Road (0.19ha) Itteringham,Freehold,1900,Land,614696.00,330955.00,"Itteringham, NR11 7AF"
2207,"Land off Hall Lane/School Close (0.74ha), knapton",Freehold,7400,Land,630429.00,334071.00,"School Close, Knapton, NR28 0SA"
2208,Land off The Croft Little Snoring,Freehold,0,Land,596062.00,332178.00,"The Croft, Little Snoring, NR21 0JS"
2209,Land r/o Nos 1-7 The Crescent Ludham,Freehold,0,Land,638718.00,318677.00,"Laurels Crescent, Ludham, NR29 5QR"
2210,Land at Northfield Mundesley (Former Greenhouse),Freehold,0,Land,631056.00,336371.00,"Northfield Road, Mundesley, NR11"
2213,Land off Bears Road Paston,Freehold,0,Land,631767.00,334748.00,"Paston, North Walsham, NR28 9TH"
2214,Land at Weston Terrace Allotments (0.33ha),Freehold,3300,Land,616289.00,343040.00,"Sheringham, NR26 8ER"
2215,Land at Coronation Corner,Freehold,0,Land,624260.00,326741.00,"School Lane, Skeyton, NR10 5BA"
2216,Site off Camping Hill (0.08ha) Stiffkey,Freehold,800,Land,597405.00,343296.00,"Camping Hill, Stiffkey, NR23 1QL"
2217,Land at Elmhurst Avenue,Freehold,0,Land,638624.00,323848.00,"Elmhurst Avenue, Sutton, NR12 9QX"
2218,Land at The Street / The Croft Swanton Novers,Freehold,0,Land,601954.00,332143.00,"Swanton Novers, NR24 2RB"
2219,"Land at Cornish Avenue (0.72ha),",Freehold,7200,Land,628704.00,334515.00,"Trunch, North Walsham, NR28 0PN"
2220,Land adjacent 1 Church Way West Beckham,Freehold,800,Land,614375.00,339672.00,"Church Road, West Beckham, NR25 6NY"
2221,Field at Eagle Road Erpingham,Freehold,25900,Land,619473.00,331769.00,"Eagle Road, Erpingham, NR11 7AD"
2222,Swans Close grassed,Freehold,0,Land,601074.00,341048.00,"Langham, Holt, NR25 7BZ"
2223,Land on the North side of the green Matlaske,Freehold,0,Land,615167.00,334899.00,"The Green, Matlaske, NR11 7JG"
2225,The Green at Highfields Felmingham,Freehold,0,Land,624999.00,329373.00,"Felmingham, NR28 0AA"
2230,Land north of Greenway Close Fakenham,Freehold,0,Land,592270.00,330525.00,"Greenway Close, Fakenham, NR21 8DE"
2232,Grass Areas at The Elms Hindringham,Managed by NNDC,0,Land,598115.00,336045.00,"The Elms, Hindringham, NR21 0PP"
2233,Grass Areas and Path at Kerridge Way,Freehold,0,Land,608013.00,338498.00,"adj 'Kimberley' bungalow, Holt, NR25 6DN"
2262,Employment Land Wymans Way,Freehold,0,Land,593181.00,330024.00,"Wymans Way, Fakenham, NR21 8NT"
2401,Commercial Hut Site 5 (former beach hut site),Freehold,0,Retail,621692.00,342388.00,"Melbourne Slope, West Promenade, Cromer, NR27 9HE"
2402,Commercial Hut Site 6 (former beach hut site),Freehold,0,Retail,621688.00,342390.00,"Melbourne Slope, West Promenade, Cromer, NR27 9HE"
2629,NNIC PC,Freehold,0,Public Toilets,621766.00,342108.00,"N N D C Public Convenience, North Norfolk Information Centre, Louden Road, Cromer, NR27 9EE"
2634,Clink Road Car Park,Leasehold,0,CarPark,642775.00,327511.00,"Clink Road Car Park, Clink Lane, Sea Palling, NR12 0UL"
2639,Land off the Street / Hall Close Bodham,Freehold,0,Land,612580.00,340109.00,"Bodham, Bodham, NR25 6QG"
2640,Remainder of Land from - 1 Council House & land lying to the South of the Street,Freehold,400,Land,618565.00,331819.00,"The Street, Calthorpe, NR11 7QW"
2641,Browns Hill -  Land ,Managed by NNDC,0,Land,622038.00,340844.00,"Brownshill, East side, Roughton Road, Cromer, NR27 0QA"
2644,Play Area & Land adjoining the East & West sides of Acorn Road / and off Bacton Road North Walsham,Freehold,0,Play Area,628899.00,331022.00,"Acorn Road & Lying to the South East of Pickford Close, North Walsham, NR28 0UA"
2645,Land fronting 30 Hall Lane,Freehold,0,Land,628525.00,330280.00,"Hall Lane, North Walsham, NR28 9DT"
2646,Land on the North East side of Albert Street Holt,Freehold,0,Land,607761.00,338848.00,"Albert Street, Holt, NR25 6HX"
2647,Land at Northfield Crescent (2 areas of grass),Freehold,0,Land,592065.00,343379.00,"Wells-next-the-Sea, Wells next the Sea, NR23 1LX"
2648,Mackeys Hill (Woodland),Freehold,0,Woodland,608903.00,338172.00,"Hempstead Road, Holt, NR25 6ER"
2652,Land East of Clifton Way and Promenade access gate Overstrand,Freehold,0,Land,625288.00,340559.00,"Overstrand, Overstrand, NR27 0NG"
2658,Fakenham Unit Industrial Unit,Freehold,4450,Hi Tech and Light Industry,593396.00,330465.00,"J W Automarine, Enterprise Way, Fakenham, NR21 8SN"
2665,Land at Back Lane Bacton  mill common road -bloodslat lane,Freehold,0,Unknown,634717.00,332884.00,"Bacton, Bacton, NR12 0HT"
2666,Land at School Road The Furze East Ruston,Freehold,0,Land,634224.00,327775.00,"Honing Road, East Ruston, NR12 9JW"
2694,Industrial Starter Units at Catfield - Grounds,Freehold,2007,Hi Tech and Light Industry,638722.00,322160.00,"Catfield Industrial Estate, Sutton Road, Great Yarmouth, NR29 5BG"
3001,Land at Water Lane West Runton,Freehold,0,Path / Walkway,618554.00,343164.00,"Water Lane, West Runton, Norfolk, NR27 9QP"
33332,Kings Arms Street Registry Office North Walsham,Leasehold,0,Office,628186.00,330152.00,"18, Kings Arms Street, North Walsham, NR28 9JX"
33333,Happy Valley,Leasehold,0,Land,623029.00,341594.00,"Happy Valley, Cromer, "
333331,Grass area Next to Pauls Lane Car Park,Managed by NNDC,0,Land,624770.00,341048.00,"Pauls Lane, Overstrand, "
4001,Mundesley Lifeboat Station Site,Freehold,300,Land,631673.00,336527.00,"Lifeboat House, Beach Road, Mundesley, Norfolk, NR11 8BQ"
5001,North Lodge Tea Rooms,Freehold,78,Retail,622167.00,342103.00,"North Lodge Park, Cromer, NR27 0AH"
5003,Doughnut Kiosk Site,Freehold,2500,Retail,621689.00,342401.00,"Melbourne Slope, The Promenade, Cromer, NR27 9HE"
5005,Amusement Arcade Next to Melbourne Slope,Freehold,2500,Retail,621744.00,342387.00,"Melbourne Slope, The Promenade, Cromer, NR27 9HE"
5006,Mundesley Maritime Museum,Freehold,0,Theaters & Museums,631429.00,336714.00,"Maritime Museum, Beach Road, Mundesley, NR11 8BG"
5008,Tugboat Yard (ACV),Freehold,0,Land,591850.00,343772.00,"East Quay, Wells next the Sea, NR23"
5011,Holt Country Park (Woodland),Freehold,60,Woodland,608439.00,337716.00,"Norwich Road, Holt, NR25 6SP"
5038,Industrial Starter Units at North Walsham - Grounds,Freehold,3500,Hi Tech and Light Industry,628041.00,331185.00,"1,3,5,7,9,11,15,17,19 and 21 Cornish Way, North Walsham, NR28 0AW"
5039,Banningham No. 2,Other,3035,Surveyors Allotment,622944.00,328650.00,"Colby, Colby, NR11"
5040,No. 2 Water Pit Field Dalling,Other,1214,Surveyors Allotment,599575.00,338981.00,"Field Dalling, Field Dalling, NR25"
5041,No. 2 Cattle Pit Swanton Novers,Other,607,Surveyors Allotment,601851.00,331907.00,"Swanton Novers, Swanton Novers, NR24"
5064,Cromer Travellers short stay site,Leasehold,0,Gypsy & Travellers Site,620897.00,341370.00,"Holt Road, Cromer, Cromer, NR27 9EN"
5065,Fakenham Travellers short stay site,Leasehold,0,Gypsy & Travellers Site,594229.00,330813.00,"Travellers Site, Holt Road, Fakenham, NR21"
5067,Stonehill Way Ind Unit 3&4 The Old Forge,Leasehold,0,Hi Tech and Light Industry,620835.00,341528.00,"Cromer, Cromer, NR27 9JW"
5072,Chalets Cromer West W1 (33-39),Freehold,0,Beach Chalets,621608.00,342416.00,"West Promenade, Cromer, NR27 9HE"
5075,Chalets Cromer West W4 Upper (132-142),Freehold,0,Beach Chalets,621376.00,342466.00,"West Promenade, Cromer, NR27 9HE"
5076,Chalets Cromer West W4 Lower (126-131),Freehold,0,Beach Chalets,621376.00,342466.00,"West Promenade, Cromer, NR27 9HE"
5078,Chalets Cromer East E1 (15-27),Freehold,0,Beach Chalets,622228.00,342169.00,"East Promenade, Cromer, NR27 9HE"
5079,Chalets Cromer East E2 (28-41),Freehold,0,Beach Chalets,622256.00,342153.00,"East Promenade, Cromer, NR27 9HE"
5080,Chalets Cromer East E3 (42-46),Freehold,0,Beach Chalets,622276.00,342141.00,"East Promenade, Cromer, NR27 9HE"
5081,Chalets Cromer East E4 (47-54),Freehold,0,Beach Chalets,622295.00,342138.00,"East Promenade, Cromer, NR27 9HE"
5082,Chalets Sheringham W1 (N1-N12),Freehold,0,Beach Chalets,615467.00,343525.00,"West Promenade, Sheringham, NR26 8BH"
5083,Chalets Sheringham W2 (N13-N18),Freehold,0,Beach Chalets,615439.00,343524.00,"West Promenade, Sheringham, NR26 8BH"
5084,Chalets Sheringham W3 19 to 29 (previously O1-O11),Freehold,0,Beach Chalets,615409.00,343529.00,"West Promenade, Sheringham, NR26 8BH"
5091,Weybourne Coastal Zone,Leasehold,0,Beach,611090.00,343667.00,"Beach Lane, Weybourne, Norfolk, "
5092,Sheringham West Promenade,Freehold,0,Promenade,615618.00,343523.00,Sheringham West Promenade
5093,Sheringham East Promenade,Freehold,0,Promenade,616218.00,343469.00,Sheringham East Promenade
5094,Sheringham Coastal Zone,Leasehold,0,Beach,615851.00,343592.00,Sheringham Coastal Zone
5095,West Beach Sheringham,Leasehold,0,Coastal Protection Structure,0,0,West Beach Sheringham
5097,Ostend Coastal Zone,Leasehold,0,Beach,636577.00,332595.00,Ostend Coastal Zone
5098,West Runton & Beeston Regis Coastal Zone,Leasehold,0,Coastal Protection Structure,618594.00,343199.00,West Runton & Beeston Regis Coastal Zone
5099,East Runton Coastal Zone,Leasehold,0,Beach,620130.00,342790.00,East Runton Coastal Zone
51,Former Hotel Continental Car park and Former Air Raid Shelters Store and concrete Platform Mundesley WW2 Bunkers Shelter,Freehold,0,Land,630936.00,337056.00,"Rear Trafalgar Court Flats Cromer Road, Mundesley, NR11"
5100,Cromer East Promenade,Freehold,0,Promenade,621871.00,342360.00,"Cromer, Norfolk, NR27"
5101,Cromer West Promenade,Freehold,0,Promenade,621537.00,342439.00,"Cromer, Norfolk, NR27 9AU"
5102,Cromer Coastal Zone East,Leasehold,0,Coastal Protection Structure,622529.00,342131.00,Cromer Coastal Zone East
5103,Cromer Coastal Zone West,Leasehold,0,Beach,621381.00,342532.00,Cromer Coastal Zone West
5104,Overstrand Promenade,Freehold,0,Promenade,625093.00,340881.00,"Overstrand, NR"
5105,Overstrand & Sidestrand Coastal Zone,Leasehold,0,,625076.00,340970.00,Overstrand & Sidestrand Coastal Zone
5107,Trimingham & Gimingham Coastal Zone,Leasehold,0,Coastal Protection Structure,628377.00,338825.00,Trimingham & Gimingham Coastal Zone
5108,Gimingham Beach,Leasehold,0,,0,0,Gimingham Beach
5109,Mundesley Promenade,Freehold,0,Promenade,631471.00,336721.00,Mundesley Promenade
5110,Mundesley Coastal Zone,Leasehold,0,Coastal Protection Structure,631358.00,336899.00,Mundesley Coastal Zone
5112,Bacton Green Coastal Zone,Leasehold,0,,634370.00,334167.00,Bacton Green Coastal Zone
5113,Cart Gap (Happisburgh) Coastal Zone,Leasehold,0,,639592.00,330149.00,Cart Gap (Happisburgh) Coastal Zone
5114,Walcott Coastal Zone,Leasehold,0,Beach,636027.00,332927.00,Walcott Coastal Zone
5115,Happisburgh Coastal Zone,Leasehold,0,Coastal Protection Structure,638313.00,331215.00,Happisburgh Coastal Zone
5117,Mackays Hill Car Park,Freehold,0,CarPark,608839.00,338201.00,"Mackeys Hill Car Park, Hempstead Road, Holt, Norfolk, NR25 6ER"
5118,Holt Country Park - Play Area,Freehold,0,Play Area,608192.00,337575.00,"N N D C Play Area Holt Country Park, B1149, Holt, Norfolk, NR25 6SW"
5120,Holt Country Park - Events Building,Freehold,0,Building,608224.00,337575.00,"Norwich Road, Holt, NR25 6SP"
5121,Happisburgh Cliff Top,Freehold,0,Land,638371.00,330992.00,Happisburgh Cliff Top
5122,"PC Beach Road, Happisburgh",Freehold,0,Public Toilets,638425.00,330805.00,"Public Conveniences, Beach Road, Happisburgh, NR12 OPR"
5123,Beach Road Community Car Park,Freehold,0,CarPark,638454.00,330811.00,"Car Park, Beach Road, Happisburgh, NR12 0PR"
5125,Worstead Church Wall,Managed by NNDC,0,Unknown,0,0,"Front Street, Worstead, Norfolk, NR28"
5126,Edgefield Churchyard,Managed by NNDC,0,Unknown,609388.00,334195.00,"Sweetbriar Lane, Edgefield, Norfolk, NR24"
5127,Edingthorpe Church Wall,Managed by NNDC,0,Unknown,632329.00,333140.00,"Edingthorpe, Norfolk, "
5128,West Promenade Cromer Disabled Car Park,Freehold,0,CarPark,621638.00,342419.00,"N N D C Car Park, Promenade, Cromer, Norfolk, NR27 9HE"
5130,Thwaite Common,Managed by NNDC,0,Land,619554.00,332337.00,"Thwaite Common, Thwaite, Norfolk, "
5132,PC Vicarage Street,Freehold,18,Public Toilets,628397.00,330346.00,"Public Conveniences, Vicarage Street, North Walsham, Norfolk, NR28 9DQ"
5135,Stalham Sports Centre,Other,0,Sports Facility,637401.00,325243.00,"Stalham High School, Brumstead Road, Stalham, Norfolk, NR12 9DG"
5136,Industrial Starter Unit - Catfield - Unit 2,Freehold,0,Hi Tech and Light Industry,638720.00,322148.00,"Unit 2, Catfield Industrial Estate, Sutton Road, Great Yarmouth, NR29 5BG"
5137,Industrial Starter Unit - Catfield - Unit 3,Freehold,0,Hi Tech and Light Industry,638713.00,322152.00,"Units 3-4, Catfield Industrial Estate, Sutton Road, Great Yarmouth, NR29 5BG"
5138,Industrial Starter Unit - Catfield - Unit 4,Freehold,0,Hi Tech and Light Industry,638706.00,322155.00,"Units 3-4, Catfield Industrial Estate, Sutton Road, Great Yarmouth, NR29 5BG"
5139,Industrial Starter Unit - Catfield - Unit 5,Freehold,0,Hi Tech and Light Industry,638715.00,322175.00,"Unit 5, Catfield Industrial Estate, Sutton Road, Great Yarmouth, NR29 5BG"
5140,Industrial Starter Unit - Catfield - Unit 6,Freehold,0,Hi Tech and Light Industry,638739.00,322168.00,"Unit 6, Catfield Industrial Estate, Sutton Road, Great Yarmouth, NR29 5BG"
5141,Industrial Starter Unit - North Walsham - Unit 1,Freehold,0,Hi Tech and Light Industry,628062.00,331213.00,"1, Cornish Way, North Walsham, Norfolk, NR28 0AW"
5142,Industrial Starter Unit - North Walsham - Unit 3,Freehold,0,Hi Tech and Light Industry,628054.00,331210.00,"3, Cornish Way, North Walsham, NR28 0AW"
5143,Industrial Starter Unit - North Walsham - Unit 5,Freehold,0,Hi Tech and Light Industry,628049.00,331205.00,"5, Cornish Way, North Walsham, Norfolk, NR28 0AW"
5144,Industrial Starter Unit - North Walsham - Unit 7,Freehold,0,Hi Tech and Light Industry,628043.00,331200.00,"7, Cornish Way, North Walsham, NR28 0AW"
5145,Industrial Starter Unit - North Walsham - Unit 9,Freehold,0,Hi Tech and Light Industry,628036.00,331194.00,"9, Cornish Way, North Walsham, NR28 0AW"
5146,Industrial Starter Unit - North Walsham - Unit 11,Freehold,0,Hi Tech and Light Industry,628030.00,331188.00,"11, Cornish Way, North Walsham, Norfolk, NR28 0AW"
5147,Industrial Starter Unit - North Walsham - Unit 15,Freehold,0,Hi Tech and Light Industry,628025.00,331183.00,"15, Cornish Way, North Walsham, NR28 0AW"
5148,Industrial Starter Unit - North Walsham - Unit 17,Freehold,0,Hi Tech and Light Industry,628019.00,331178.00,"17, Cornish Way, North Walsham, Norfolk, NR28 0AW"
5149,Industrial Starter Unit - North Walsham - Unit 19,Freehold,0,Hi Tech and Light Industry,628024.00,331158.00,"19, Cornish Way, North Walsham, Norfolk, NR28 0AW"
5150,Industrial Starter Unit - North Walsham - Unit 21,Freehold,0,Hi Tech and Light Industry,628029.00,331152.00,"Unit 21, Cornish Way, North Walsham, Norfolk, NR28 0AW"
5151,Industrial Starter Unit - Catfield - Unit 1,Freehold,0,Hi Tech and Light Industry,638727.00,322147.00,"Unit 1, Catfield Industrial Estate, Sutton Road, Great Yarmouth, NR29 5BG"
5152,Red Lion Retail Unit 1 North Norfolk Surf Lifesaving Club,Freehold,0,Retail,622075.00,342229.00,"North Norfolk Surf Life Saving Club, Promenade, Cromer, Norfolk, NR27 9HE"
5153,Red Lion Retail Unit 2 Cedar House Surf School,Freehold,0,Retail,622066.00,342232.00,"The Cedar House Surf Shop, Promenade, Cromer, Norfolk, NR27 9HE"
5155,Bacton Gas Terminal & Paston Coastal Zone,Other,0,Beach,633171.00,335186.00,Bacton Gas Terminal & Paston Coastal Zone
5157,Runton Coastal Estate,Freehold,0,,619110.00,342681.00,Runton Coastal Estate
5158,Spa Common Folley North Walsham,Freehold,0,Land,629527.00,330222.00,Spa Common Folley North Walsham
5160,North Walsham Sports Centre,Other,0,Sports Facility,628728.00,329796.00,Compound at Cornish Way Industrial Unit Site North Walsham
5324,Yacht Pond North Lodge Park,Freehold,0,Other,622181.00,342102.00,"Cromer, Norfolk, NR27"
57,North Norfolk Information Centre,Freehold,475,Tourist Information Centre,621755.00,342111.00,"North Norfolk Information Centre, Louden Road, Cromer, Norfolk, NR27 9EF"
58,Holt Tourist Information Centre,Leasehold,0,Tourist Information Centre,607921.00,338730.00,"3 Pound House, Market Place, Holt, NR25 6BW"
6002,Play Area & open Space Gigli Close,Freehold,0,Play Area,627713.00,329481.00,"N N D C Play Area, Gigli Close, North Walsham, NR28 0WE"
6004,Lancaster Close Play Area,Managed by NNDC,0,Play Area,637841.00,325578.00,"Lancaster Close, Stalham, Norfolk, NR12 9BJ"
6005,Neil Avenue Play Area and Open Spaces,Freehold,0,Play Area,607965.00,338387.00,"N N D C Play Area, Neil Avenue, Holt, Norfolk, NR25 6TG"
6006,Edgefield Rectory Road Play Area and Open Space,Freehold,0,Play Area,609547.00,334749.00,"N N D C Play Area, Rectory road, Edgefield, Norfolk, NR24 2RJ"
6007,Sadlers Wood Play Area and Open Space Plantation Road,Freehold,0,Play Area,629183.00,329933.00,"N N D C Play Area, Plantation Road, North Walsham, Norfolk, NR28 9XZ"
6008,Trap Lane Play Area (Fakenham Sports Centre),Leasehold,0,Play Area,591699.00,330913.00,"Trap Lane, Fakenham, Norfolk, NR21 9HL"
61,PC Bacton Coast Road,Freehold,0,Public Toilets,634210.00,334058.00,"Public Conveniences, Coast Road, Bacton, NR12 0AA"
64,PC West Promenade,Freehold,44,Public Toilets,621348.00,342472.00,"North Norfolk D C (west Prom), Promenade, Cromer, NR279HE"
65,PC Runton Road,Freehold,73,Public Toilets,621213.00,342408.00,"Public Convenience, North Norfolk D C, Runton Road, Cromer, NR27 9AU"
68,PC Cadogan Road,Freehold,68,Public Toilets,621550.00,342230.00,"N N D C Public Convenience, Cadogan Road, Cromer, NR27 9HT"
69,PC North Lodge Park,Freehold,19,Public Toilets,622168.00,342110.00,"North Norfolk D C North Lodge Park, Overstrand Road, Cromer, NR27 0AH"
700001,Compound at Cornish Way Industrial Unit Site North Walsham,Freehold,0,Land,628010.00,331171.00,Compound at Cornish Way Industrial Unit Site North Walsham
7000010,Marrams Cliff Path Melbourne Slope to Runton Road Car Park,Managed by NNDC,0,Path / Walkway,621447.00,342418.00,"Runton Road, Cromer, Norfolk, "
7000011,Steps to Former Coast Gaurd Lookout Cromer East,Other,0,Path / Walkway,622685.00,341951.00,"Cromer, Norfolk, NR27"
700002,Franklin Hill,Freehold,0,Land,615390.00,342703.00,"Hooks Hill Road, Sheringham, Norfolk, "
