,,,,,,,,,,
Purchasing  Card Cashbook Payments  -  2016,,,,,,,,,,
,,,,,,,,,,
Body Name ,Body,Transaction Reference Code,Statement Month,Transaction Date - Bank Debit,Service Code,Service Description,Expenditure Code,Detailed Expenditure Type,Amount,Customer /Supplier  & Purchase Description
North Norfolk District Council,33UF,152249,MAY 2016,16/06/2016,8528,Cromer Pier & West Prom,0044,Other Professional Fees,511.63,ANGLAIN WATER WEST PROM CROMER
North Norfolk District Council,33UF,152249,MAY 2016,16/06/2016,8528,Cromer Pier & West Prom,0046,Other Expenditure,89.4,CITB CONSTRUCTION SITE SAFETY (2016)
North Norfolk District Council,33UF,152249,MAY 2016,16/06/2016,9810,Balance Sheet - Holding Codes,9852,Fundraising Activities,163.01,MIND DRESS DOWN DAY DONATION
North Norfolk District Council,33UF,152249,MAY 2016,16/06/2016,9810,Balance Sheet - Holding Codes,9700,Vat - Inpur tax ( exp paid),480.66,Vat @20%
North Norfolk District Council,33UF,152977,JUNE 2016,18/07/2016,1200,Dog Control,4002,Mats Purchases - General,62.5,MORRISONS GIFT CARD PRIZES
North Norfolk District Council,33UF,152977,JUNE 2016,18/07/2016,1101,Commercial Services,4300,Books,17.96,PAYPAL WORLD OF BOOKS WHEN FOOD KIILLS
North Norfolk District Council,33UF,152977,JUNE 2016,18/07/2016,1539,Environmental Health & Service,4000,Equipment Purchases,17.74,AMAZON 1 DIGITAL COIN COUNTER
North Norfolk District Council,33UF,152977,JUNE 2016,18/07/2016,1539,Environmental Health & Service,4000,Equipment Purchases,23.98,AMAZON 2 X ERGO POTICAL MOUSE
North Norfolk District Council,33UF,152977,JUNE 2016,18/07/2016,1539,Environmental Health & Service,4002,Mats Purchases - General,9.99,AMAZON CANON CALCULATOR
North Norfolk District Council,33UF,152977,JUNE 2016,18/07/2016,2001,Trading Services - Car Parks,2004,Rep & Maint (Reactive),167.07,PROMAIN THERMOPLASTIC TAPE
North Norfolk District Council,33UF,152977,JUNE 2016,18/07/2016,2012,Industrial Estates - N.Walsham,2230,Electricity,120,BRITISH GAS UNIT15 CONRISH WAY
North Norfolk District Council,33UF,152977,JUNE 2016,18/07/2016,2612,Computer (Applications Team),4530,Computer Purchases - Hardware,165.83,HOME AV DIRECT HEADPHONES
North Norfolk District Council,33UF,152977,JUNE 2016,18/07/2016,2613,Telephone Services,4000,Equipment Purchases,27,AMAZON CAR PHONE CHARGES
North Norfolk District Council,33UF,152977,JUNE 2016,18/07/2016,2615,Communications,4306,Periodicals,249,EMAP SUBS LGD SUBS
North Norfolk District Council,33UF,152977,JUNE 2016,18/07/2016,2620,Admin Buildings (Cromer),4010,Equipment & Tools - R&M,200.89,YORATI CO UK BATTPAT BATTERY POWERED BATTERY TESTER
North Norfolk District Council,33UF,152977,JUNE 2016,18/07/2016,2621,Property Services,3035,Vehicle - Licences,232.5,DLVA VEHICLE TAX AO55 YPH
North Norfolk District Council,33UF,152977,JUNE 2016,18/07/2016,2621,Property Services,4010,Equipment & Tools - R&M,159,A1 EQUIPMENT LEIOCA DISTO
North Norfolk District Council,33UF,152977,JUNE 2016,18/07/2016,2625,Windmill Restaurant,2000,R & M Bldgs - Repairs & Maint,43.96,AS CATERING GASKETS FOR COMBI OVEN
North Norfolk District Council,33UF,152977,JUNE 2016,18/07/2016,3030,Sports Centre - Cromer,4477,Other Fees & Charges,32.06,FACEBOOK ADVERTS
North Norfolk District Council,33UF,152977,JUNE 2016,18/07/2016,3057,Sports Clubs And Hubs,4460,Marketing - General,2.99,FACEBOOK ADVERTS
North Norfolk District Council,33UF,152977,JUNE 2016,18/07/2016,3400,Coast Protection,4100,Catering - Purchases,10.77,COOP COASTAL SIG BUFFET
North Norfolk District Council,33UF,152977,JUNE 2016,18/07/2016,3400,Coast Protection,4100,Catering - Purchases,115.91,MAKRO COASTAL SIG MEAL
North Norfolk District Council,33UF,152977,JUNE 2016,18/07/2016,3400,Coast Protection,4100,Catering - Purchases,252.5,NO 1 RESTAURANT CROMER
North Norfolk District Council,33UF,152977,JUNE 2016,18/07/2016,3701,Homelessness,4475,B & B Charges (Homelessness),355,TRAVEL LODGE TEMP ACCOM BILLY JONES
North Norfolk District Council,33UF,152977,JUNE 2016,18/07/2016,3900,Leisure,1122,Generic Training,682.14,HEALTH & FITNESS VOCATIONAL & TRADE SCHOOL
North Norfolk District Council,33UF,152977,JUNE 2016,18/07/2016,3900,Leisure,4406,Other Professional Fees,167,CHARTERED MANAGEMENT MEMBERSHIP ORG
North Norfolk District Council,33UF,152977,JUNE 2016,18/07/2016,4000,Electoral Registration,3032,Vehicle - Diesel,30,MORRISONS FUEL FOR ELECTIONS
North Norfolk District Council,33UF,152977,JUNE 2016,18/07/2016,4000,Electoral Registration,4006,Mats Purchases -Consumables,8.72,LIDL ELECTION PURCHASE
North Norfolk District Council,33UF,152977,JUNE 2016,18/07/2016,4010,Election Expenses,4406,Other Professional Fees,20.94,WAITROSE REFENDUM CATERING SUPPLIES
North Norfolk District Council,33UF,152977,JUNE 2016,18/07/2016,4202,Emergency Planning,4000,Equipment Purchases,52.81,AMAZON LAPTOP BAKC PACK
North Norfolk District Council,33UF,152977,JUNE 2016,18/07/2016,4600,Corporate Leadership Team,4620,Subsistence,7.15,WATERSIDE CAFE LUNCH
North Norfolk District Council,33UF,152977,JUNE 2016,18/07/2016,4600,Corporate Leadership Team,4621,Conference Expenses - Officers,4,LIDL SHOPPING FOR MEETING
North Norfolk District Council,33UF,152977,JUNE 2016,18/07/2016,4711,Members Costs,3310,Travelling Allowance - General,48.5,UEA BUSINESS SERVICES T FITZPATRICK TRAVEL
North Norfolk District Council,33UF,152977,JUNE 2016,18/07/2016,4711,Members Costs,4611,Chairmans Civic Expenditure,21.82,JW PLANT & CO ENSIGN FLAG
North Norfolk District Council,33UF,152977,JUNE 2016,18/07/2016,4711,Members Costs,4621,Conference Expenses - Officers,27.86,MORRISONS SHOPPING FOR CABINET LUNCH
North Norfolk District Council,33UF,152977,JUNE 2016,18/07/2016,4810,Client Disbursements,4473,Client Disbursements,90,REGISTRY TRUST CCJ SEARCHES
North Norfolk District Council,33UF,152977,JUNE 2016,18/07/2016,4811,Legal Services,1112,Cpd Training,570.83,CILEX LAW SCHOOL COURSE
North Norfolk District Council,33UF,152977,JUNE 2016,18/07/2016,4811,Legal Services,4300,Books,84.6,AMAZON LAW OF COMPULSORY PURCHASE BOOK
North Norfolk District Council,33UF,152977,JUNE 2016,18/07/2016,8567,Cromer Pier & West Prom,0046,Other Expenditure,250,SCIENCE MUSEUM LONDON LICENCE TP PRINT RAILWAY POSTER
North Norfolk District Council,33UF,152977,JUNE 2016,18/07/2016,9810,Balance Sheet - Holding Codes,9700,Vat - Inpur tax ( exp paid),465.27,Vat @20%
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,1000,Development Management,4406,Other Professional Fees,20,HM COURT SERVICE COURT FEE WARRANT OF ENTRY
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,1000,Development Management,4621,Conference Expenses - Officers,3.4,SAINBURYS PLANNING TRAINING REFRESHMENTS
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,1000,Development Management,4621,Conference Expenses - Officers,33.17,WM MORRISONS PLANNING TRAINING REFRESHMENTS
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,1171,Licensing Plus,4002,Mats Purchases - General,9.99,GEARZAP.COM 1 LAPTOP BAG L CLARE
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,1171,Licensing Plus,4002,Mats Purchases - General,177.95,SMART CARD 1 MAGICARD RIO PRO RIBBON
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,1191,Environmental Protection,4406,Other Professional Fees,20,HM COURT SERVICES TO OBTAIN WARRANT UNDER HOUSING ACT 2004
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,1200,Dog Control,3011,Vehicle Replacement Parts,11.5,EBAY CO UK 1 CITROEN DISPATCH VAN REAR DOOR REPAIR KIT
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,1521,Planning Support,4000,Equipment Purchases,47.56,PLOT IT PLOTTER PAER
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,1521,Planning Support,4000,Equipment Purchases,158.72,PLOT IT PLOTTER PAPER
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,1539,Environmental Health & Service,4000,Equipment Purchases,75.99,AMAZON 1 ELECTRONIC MONEY COIN SORTER
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,1539,Environmental Health & Service,4202,Uniforms,35.8,ALSICO CO UK 3 FOOD TRADE COAT WHITE
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,1539,Environmental Health & Service,4300,Books,19,BRITISH HOSPITALITY ASSOC
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,1539,Environmental Health & Service,4806,Subscriptions,79,AMAZON ANNUAL PRIME MEMBERSHIP
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,2001,Trading Services - Car Parks,4406,Other Professional Fees,7,NNDC PARKING MACHINE TEST
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,2030,Handyman,3032,Vehicle - Diesel,37.92,W M MORRISONS FUEL
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,2115,Benefits Administration,4538,Computer Consumables,32.89,VIKING DIRECT TRACKBALL
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,2611,Computer Network & Pcs,4000,Equipment Purchases,18.76,FASTSPRING SOFTWARE
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,2611,Computer Network & Pcs,4530,Computer Purchases - Hardware,9.44,AMAZON VIDEO CABLE
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,2611,Computer Network & Pcs,4533,Computer Software  Licences,1126.8,TEAM VIEWER TEAMVIEWER ANNUAL LICENSE
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,2615,Communications,4531,Computer Purchases - Software,39,COOKE CONTROL SINGLE DOMAIN LICENCE
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,2615,Communications,4531,Computer Purchases - Software,55.77,HOOTSUITE MEDIA SERVICES @ $35.99
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,2620,Admin Buildings (Cromer),1122,Generic Training,80,BRITTANNIA SAFETY & TRAINING 1/2 DAY STEPS & LADDER
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,2620,Admin Buildings (Cromer),2004,Rep & Maint (Reactive),115.83,HUGHES FRIDGE ADMIN BUILDINGS
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,2625,Windmill Restaurant,4000,Equipment Purchases,28.96,PESTHELP LTD FLYSCREENS WINDMILL
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,2625,Windmill Restaurant,4200,Protective Clothing,45.28,SHOES FOR CREWS WINDMILL SHOES
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,2625,Windmill Restaurant,4200,Protective Clothing,110.84,SHOES FOR CREWS WINDMILL STAFF SHOES
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,3030,Sports Centre - Cromer,4477,Other Fees & Charges,97.99,FACEBOOK ADVERTISING
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,3033,Sports Centre -N Walsham,4850,Licences - Performance,145.5,TV LICENSING LICENCE
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,3057,Sports Clubs And Hubs,4406,Other Professional Fees,174.23,MCPS PRS ALLIANCE MUSIC PRS LICENCE
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,3057,Sports Clubs And Hubs,4460,Marketing - General,21.98,AMAZON UK MARKETPLACE BOOK STORES
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,3120,Holt Country Park,4477,Other Fees & Charges,101.28,BAKER ROSS ARTIST SUPPLY STORES CRAFT SHOPS
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,3120,Holt Country Park,4477,Other Fees & Charges,479.8,BRIDPORT BANNERS PACKS OF KITES
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,3120,Holt Country Park,4477,Other Fees & Charges,47,WWW.AAWRISTBANDS CUSTOM PRINTED WRISTBANDS
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,3701,Homelessness,4475,B & B Charges (Homelessness),-87,TRAVEL LODGE NORWICH TEMP ACCOM BILLY JONES
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,3900,Leisure,4000,Equipment Purchases,143.88,CMPC CARESHOP VARIETY STORES
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,3900,Leisure,4000,Equipment Purchases,64.95,HOMEBASE LTD LUMBER & BUILDING MATERIAL
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,4505,Business Transformation,3230,Public Transport - General,172.96,FLYBE FLIGHT FOR DANIEL DORAN
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,4600,Corporate Leadership Team,4121,Canteen Recharges,30.25,ROMAN CAMP INN CLT WORKING LUNCH
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,4600,Corporate Leadership Team,4620,Subsistence,20.55,LIDL REFRESHMENTS
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,4600,Corporate Leadership Team,4621,Conference Expenses - Officers,42,THE NORFOLK ROYALE HOTEL HOTEL CAR PARKING
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,4600,Corporate Leadership Team,4621,Conference Expenses - Officers,14.34,WELCOME BREAK STARBUCKS REFRESHMENTS
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,4600,Corporate Leadership Team,4621,Conference Expenses - Officers,4.84,WM MORRISONS CLT SHOPPING
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,8528,Cromer Pier & West Prom,0043,Technical Services Fees,150,BRITISH GAS ELECTRICITY CONNECTION EAST PROM
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,8528,Cromer Pier & West Prom,0043,Technical Services Fees,20.08,SCALE RULERS RULEX SCALE RULES
North Norfolk District Council,33UF,154280,JULY 2016,16/08/2016,9810,Balance Sheet - Holding Codes,9700,Vat - Inpur tax ( exp paid),593.56,Vat @20%
North Norfolk District Council,33UF,155328,AUGUST 2016,16/09/2016,1191,Environmental Protection,4406,Other Professional Fees,20,HMCS warrant to authorise entry under the housing act 2004
North Norfolk District Council,33UF,155328,AUGUST 2016,16/09/2016,1191,Environmental Protection,4406,Other Professional Fees,9,NCC 1 x online death notification
North Norfolk District Council,33UF,155328,AUGUST 2016,16/09/2016,2001,Trading Services - Car Parks,2004,Rep & Maint (Reactive),207.95,Red 17.co.uk car park sign
North Norfolk District Council,33UF,155328,AUGUST 2016,16/09/2016,2611,Computer Network & Pcs,4530,Computer Purchases - Hardware,16.88,Amazon cable crimper
North Norfolk District Council,33UF,155328,AUGUST 2016,16/09/2016,2611,Computer Network & Pcs,4530,Computer Purchases - Hardware,11.4,Amazon displayport cable
North Norfolk District Council,33UF,155328,AUGUST 2016,16/09/2016,2611,Computer Network & Pcs,4530,Computer Purchases - Hardware,10.98,Amazon universal cable stripper
North Norfolk District Council,33UF,155328,AUGUST 2016,16/09/2016,2615,Communications,4451,Marketing - Graphics,145,Eazy Print Reproduction Services Media banner
North Norfolk District Council,33UF,155328,AUGUST 2016,16/09/2016,2615,Communications,4531,Computer Purchases - Software,27.83,Hootsuite Media Services
North Norfolk District Council,33UF,155328,AUGUST 2016,16/09/2016,2621,Property Services,4306,Periodicals,35,APS Exam Ref APS CDM2015 online exam 
North Norfolk District Council,33UF,155328,AUGUST 2016,16/09/2016,2625,Windmill Restaurant,4000,Equipment Purchases,325,Epic Militaria 1940 costume hire Markets
North Norfolk District Council,33UF,155328,AUGUST 2016,16/09/2016,2625,Windmill Restaurant,4000,Equipment Purchases,22.7,Partmaster co.uk drawer front windmill freezer
North Norfolk District Council,33UF,155328,AUGUST 2016,16/09/2016,2625,Windmill Restaurant,4200,Protective Clothing,-48.01,Shoes for Crews Windmill staff PPE
North Norfolk District Council,33UF,155328,AUGUST 2016,16/09/2016,3013,Beach Safety,2101,R & M Grounds - General,8.8,Blue Sky Cafe Blue Flag Inspector
North Norfolk District Council,33UF,155328,AUGUST 2016,16/09/2016,3013,Beach Safety,2101,R & M Grounds - General,10.01,Lidl lifeguard water
North Norfolk District Council,33UF,155328,AUGUST 2016,16/09/2016,3013,Beach Safety,2101,R & M Grounds - General,34.08,Vernon Arms Blue Flag Inspector
North Norfolk District Council,33UF,155328,AUGUST 2016,16/09/2016,3037,Sports Centre - Stalham,4000,Equipment Purchases,309,Fridgesmart Stalham Sports Centre Fridge
North Norfolk District Council,33UF,155328,AUGUST 2016,16/09/2016,3057,Sports Clubs And Hubs,4460,Marketing - General,18.18,Amazon bunting
North Norfolk District Council,33UF,155328,AUGUST 2016,16/09/2016,3057,Sports Clubs And Hubs,4460,Marketing - General,5.38,Amazon tablecloth
North Norfolk District Council,33UF,155328,AUGUST 2016,16/09/2016,3057,Sports Clubs And Hubs,4460,Marketing - General,6.01,Facebook Advertising Leisure Services
North Norfolk District Council,33UF,155328,AUGUST 2016,16/09/2016,3057,Sports Clubs And Hubs,8130,Grants - Other,59.17,Premier Inn Accommodation
North Norfolk District Council,33UF,155328,AUGUST 2016,16/09/2016,3120,Holt Country Park,2101,R & M Grounds - General,865.17,A F Affinity Ltd steel fencing
North Norfolk District Council,33UF,155328,AUGUST 2016,16/09/2016,3120,Holt Country Park,4477,Other Fees & Charges,65,Grice & Foster event tresle tables
North Norfolk District Council,33UF,155328,AUGUST 2016,16/09/2016,3150,Public Conveniences,4000,Equipment Purchases,97.46,HSD online.co.uk Automatic soap dispensers PC pier
North Norfolk District Council,33UF,155328,AUGUST 2016,16/09/2016,4202,Emergency Planning,4002,Mats Purchases - General,15.89,Amazon 1 xpack of 8 CR123 3v batteries
North Norfolk District Council,33UF,155328,AUGUST 2016,16/09/2016,4202,Emergency Planning,4202,Uniforms,29.16,Amazon 1 x sandisk memory card
North Norfolk District Council,33UF,155328,AUGUST 2016,16/09/2016,4505,Business Transformation,4406,Other Professional Fees,183.34,Virginia Court Hotel Balance accommodation BPR rep
North Norfolk District Council,33UF,155328,AUGUST 2016,16/09/2016,4505,Business Transformation,4406,Other Professional Fees,91.67,Virginia Court Hotel Deposit accommodation BPR rep
North Norfolk District Council,33UF,155328,AUGUST 2016,16/09/2016,4600,Corporate Leadership Team,4620,Subsistence,1.58,Lidl catering for breakfast meeting
North Norfolk District Council,33UF,155328,AUGUST 2016,16/09/2016,4600,Corporate Leadership Team,4620,Subsistence,6,Riverside entertainment Car Parking
North Norfolk District Council,33UF,155328,AUGUST 2016,16/09/2016,4600,Corporate Leadership Team,4806,Subscriptions,109.5,Marcham Publishing Executive Secretary subscription
North Norfolk District Council,33UF,155328,AUGUST 2016,16/09/2016,4710,Democratic Services Team,1112,Cpd Training,170,Exceptional Hotels Accommodation Nottingham for Nov 2016
North Norfolk District Council,33UF,155328,AUGUST 2016,16/09/2016,4711,Members Costs,4611,Chairmans Civic Expenditure,71,West End Banqueting Hire Civic event equipment hire
North Norfolk District Council,33UF,155328,AUGUST 2016,16/09/2016,4720,Coastal Management,4300,Books,176,NEC contract Professional Services publications Coastal
North Norfolk District Council,33UF,155328,AUGUST 2016,16/09/2016,4720,Coastal Management,4533,Computer Software  Licences,2469.6,MSFT office365
North Norfolk District Council,33UF,155328,AUGUST 2016,16/09/2016,4810,Client Disbursements,4473,Client Disbursements,10,GOV.UK probate search
North Norfolk District Council,33UF,155328,AUGUST 2016,16/09/2016,4810,Client Disbursements,4473,Client Disbursements,153.5,Greater Anglia Train Ticket
North Norfolk District Council,33UF,155328,AUGUST 2016,16/09/2016,9810,Balance Sheet - Holding Codes,9700,Vat - Input Tax (Exp. Paid),424.87,20.00% VATT                 
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,1101,Commercial Services,4406,Other Professional Fees,75.6,CIEH 30 Food Safety in Catering Guide Books
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,1101,Commercial Services,4406,Other Professional Fees,254.85,CIEH 30 x Level 2 Award in Food Safety in Catering Exam Paper
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,1184,Pest Control - Fee Earning,3010,Vehicle Repairs,100,Nationwide Crash Repair Centre Vehicle Repair AO13 OMF
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,1184,Pest Control - Fee Earning,4002,Mats Purchases - General,247.2,AF Affinity Ltd 15 x Livestock Equipment 6ft Hurdles
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,1191,Environmental Protection,4002,Mats Purchases - General,66,British Standard Online 3 x Miniature Smoke Chart
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,1200,Dog Control,3010,Vehicle Repairs,150,Nationwide Crash Repair Centre Vehicle Repair AO13 OMF
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,1211,Building Regs - Fee Earning,4460,Marketing - General,289.17,Premier Inn Building Control Awards London x 3 rooms
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,1521,Planning Support,4000,Equipment Purchases,202.26,Plot-It Plotter Paper
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,1539,Environmental Health & Service,1122,Generic Training,45.36,CIEH Online 18 x Health & Safety in Workplace Guide Book
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,1539,Environmental Health & Service,1122,Generic Training,149.76,CIEH Online 18 x Level 2 Award in H&S in Workplace Exam Papers
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,1539,Environmental Health & Service,4000,Equipment Purchases,88.5,Thermometers & Instrumentation Brannan shop EH Equipment
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,1539,Environmental Health & Service,4620,Subsistence,87.8,No 1 New Street Cromer Lucnh for 12 x Greenbuidl Volunteers
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,1539,Environmental Health & Service,4806,Subscriptions,-59.25,Amazon Termination of Annual Prime Membership
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,2002,Trading Services - Markets,4202,Uniforms,-250,Epic Militaria 1940 Costume Hire return of Deposit
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,2002,Trading Services - Markets,4202,Uniforms,5,Epic Militaria 1940 Costume Hire RT Markets
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,2030,Handyman,3035,Vehicle - Licences,232.5,DVLA Vehicle 12 months tax BN63 WNP
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,2104,Council Tax Admin,4304,Stationery - Other,45,Eazy Print Greenbuild Banner
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,2615,Communications,4531,Computer Purchases - Software,250,Survey Monkey Subs Renewal
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,2620,Admin Buildings (Cromer),2004,Rep & Maint (Reactive),149.95,Homebase Office Fans
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,2620,Admin Buildings (Cromer),2004,Rep & Maint (Reactive),50.15,Locks on Line NNDC East wing Entrance Door
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,2620,Admin Buildings (Cromer),2004,Rep & Maint (Reactive),36.85,No1 New Street Cromer late Working Refreshements
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,2621,Property Services,3032,Vehicle - Diesel,8.33,Morrisons Fuel Greenbuild Working
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,2621,Property Services,3032,Vehicle - Diesel,25,Tesco Fuel van in for repair hire car
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,3030,Sports Centre - Cromer,4477,Other Fees & Charges,241.71,Amazon Books
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,3030,Sports Centre - Cromer,4477,Other Fees & Charges,11.94,Amazon Sandisk 32gb
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,3050,Physical Activity Development,4002,Mats Purchases - General,34.75,Amazon First Aid Kit
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,3057,Sports Clubs And Hubs,4460,Marketing - General,129.16,Amazon Kurling Equipment
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,3057,Sports Clubs And Hubs,8130,Grants - Other,70.83,Premier Inn
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,3120,Holt Country Park,2101,R & M Grounds - General,-138.55,Credit from Fuel Supplier
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,3150,Public Conveniences,2004,Rep & Maint (Reactive),33.71,UK Safety Store Asbestos Labels for all NNDC Assets
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,4123,Environmental Sustainability,4620,Subsistence,41.67,Cromer Trophies Greenbuild Env Awards Plaque
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,4123,Environmental Sustainability,4620,Subsistence,57.3,Morrisons Greenbuild Shopping
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,4123,Environmental Sustainability,4620,Subsistence,15.91,Morrisons Greenbuild Supplies
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,4505,Business Transformation,4620,Subsistence,157,Motel One BPR Officer Accommodation
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,4600,Corporate Leadership Team,1122,Generic Training,105,Thornton Vare Powepoint training 
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,4600,Corporate Leadership Team,4100,Catering - Purchases,8,Byfords Holt Meeting Refreshments
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,4600,Corporate Leadership Team,4100,Catering - Purchases,34.5,Roman Camp Refreshments for Meeting
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,4600,Corporate Leadership Team,4620,Subsistence,185,Coxfords Butchers Meat for Greenbuild
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,4600,Corporate Leadership Team,4620,Subsistence,10,NEC Parking Birmingham Car Park
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,4600,Corporate Leadership Team,4620,Subsistence,5.92,Norwich City Car Park
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,4600,Corporate Leadership Team,4621,Conference Expenses - Officers,373.32,Marriott Accommodation N Baker
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,4600,Corporate Leadership Team,4621,Conference Expenses - Officers,8.37,Moto Peterborough COS Refreshments
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,4600,Corporate Leadership Team,4621,Conference Expenses - Officers,10.29,MOTO Peterborough COS Refreshments
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,4600,Corporate Leadership Team,4621,Conference Expenses - Officers,4.9,Ticket Machine Liverpool Street Tube/Train Ticket
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,4711,Members Costs,4530,Computer Purchases - Hardware,17.98,Amazon ipad Stylus
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,4810,Client Disbursements,4473,Client Disbursements,25.5,Alfa Travel
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,4810,Client Disbursements,4473,Client Disbursements,64.98,Rapid Formations set up of Company charge
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,4810,Client Disbursements,4473,Client Disbursements,20,The Dales Country House Accommodation Deposit
